# name, smd?, value, package, component, x, y, Eagle-Angle, YX-Angle
CON1X11,PTH,0.100,1X02_LOCK,0.100-1x02_lock,0.00,0.00,0.00,0.00
CON1X12,PTH,0.100,1X02_LOCK,0.100-1x02_lock,0.00,0.00,0.00,0.00
CON1X13,PTH,0.100,1X02_LOCK,0.100-1x02_lock,0.00,0.00,0.00,0.00
CON1X21,PTH,0.100,1X02_LOCK,0.100-1x02_lock,0.00,0.00,0.00,0.00
CON1X22,PTH,0.100,1X02_LOCK,0.100-1x02_lock,0.00,0.00,0.00,0.00
CON1X23,PTH,0.100,1X02_LOCK,0.100-1x02_lock,0.00,0.00,0.00,0.00
CON2X11,PTH,0.100,1X02_LOCK,0.100-1x02_lock,0.00,0.00,0.00,0.00
CON2X12,PTH,0.100,1X02_LOCK,0.100-1x02_lock,0.00,0.00,0.00,0.00
CON2X13,PTH,0.100,1X02_LOCK,0.100-1x02_lock,0.00,0.00,0.00,0.00
CON2X21,PTH,0.100,1X02_LOCK,0.100-1x02_lock,0.00,0.00,0.00,0.00
CON2X22,PTH,0.100,1X02_LOCK,0.100-1x02_lock,0.00,0.00,0.00,0.00
CON2X23,PTH,0.100,1X02_LOCK,0.100-1x02_lock,0.00,0.00,0.00,0.00
FID-LR,SMD,FIDUCIAL,FIDUCIAL_1MM,fiducial-fiducial_1mm,91.44,5.08,0.00,0.00
FID-UL,SMD,FIDUCIAL,FIDUCIAL_1MM,fiducial-fiducial_1mm,2.54,93.98,0.00,0.00
J1X11,PTH,0.100,1X08_LOCK,0.100-1x08_lock,0.00,0.00,180.00,-180.00
J1X12,PTH,0.100,1X08_LOCK,0.100-1x08_lock,0.00,0.00,180.00,-180.00
J1X13,PTH,0.100,1X08_LOCK,0.100-1x08_lock,0.00,0.00,180.00,-180.00
J1X21,PTH,0.100,1X08_LOCK,0.100-1x08_lock,0.00,0.00,180.00,-180.00
J1X22,PTH,0.100,1X08_LOCK,0.100-1x08_lock,0.00,0.00,180.00,-180.00
J1X23,PTH,0.100,1X08_LOCK,0.100-1x08_lock,0.00,0.00,180.00,-180.00
J2X11,PTH,0.100,1X08_LOCK,0.100-1x08_lock,0.00,0.00,180.00,-180.00
J2X12,PTH,0.100,1X08_LOCK,0.100-1x08_lock,0.00,0.00,180.00,-180.00
J2X13,PTH,0.100,1X08_LOCK,0.100-1x08_lock,0.00,0.00,180.00,-180.00
J2X21,PTH,0.100,1X08_LOCK,0.100-1x08_lock,0.00,0.00,180.00,-180.00
J2X22,PTH,0.100,1X08_LOCK,0.100-1x08_lock,0.00,0.00,180.00,-180.00
J2X23,PTH,0.100,1X08_LOCK,0.100-1x08_lock,0.00,0.00,180.00,-180.00
LED1X11,SMD,Y,0603-LED,y-0603-led,41.66,10.21,90.00,-90.00
LED1X12,SMD,Y,0603-LED,y-0603-led,41.66,38.15,90.00,-90.00
LED1X13,SMD,Y,0603-LED,y-0603-led,41.66,66.09,90.00,-90.00
LED1X21,SMD,Y,0603-LED,y-0603-led,86.11,10.21,90.00,-90.00
LED1X22,SMD,Y,0603-LED,y-0603-led,86.11,38.15,90.00,-90.00
LED1X23,SMD,Y,0603-LED,y-0603-led,86.11,66.09,90.00,-90.00
LED2X11,SMD,Y,0603-LED,y-0603-led,39.12,10.21,90.00,-90.00
LED2X12,SMD,Y,0603-LED,y-0603-led,39.12,38.15,90.00,-90.00
LED2X13,SMD,Y,0603-LED,y-0603-led,39.12,66.09,90.00,-90.00
LED2X21,SMD,Y,0603-LED,y-0603-led,83.57,10.21,90.00,-90.00
LED2X22,SMD,Y,0603-LED,y-0603-led,83.57,38.15,90.00,-90.00
LED2X23,SMD,Y,0603-LED,y-0603-led,83.57,66.09,90.00,-90.00
LED3X11,SMD,Y,0603-LED,y-0603-led,36.58,10.21,90.00,-90.00
LED3X12,SMD,Y,0603-LED,y-0603-led,36.58,38.15,90.00,-90.00
LED3X13,SMD,Y,0603-LED,y-0603-led,36.58,66.09,90.00,-90.00
LED3X21,SMD,Y,0603-LED,y-0603-led,81.03,10.21,90.00,-90.00
LED3X22,SMD,Y,0603-LED,y-0603-led,81.03,38.15,90.00,-90.00
LED3X23,SMD,Y,0603-LED,y-0603-led,81.03,66.09,90.00,-90.00
LED4X11,SMD,Y,0603-LED,y-0603-led,34.04,10.21,90.00,-90.00
LED4X12,SMD,Y,0603-LED,y-0603-led,34.04,38.15,90.00,-90.00
LED4X13,SMD,Y,0603-LED,y-0603-led,34.04,66.09,90.00,-90.00
LED4X21,SMD,Y,0603-LED,y-0603-led,78.49,10.21,90.00,-90.00
LED4X22,SMD,Y,0603-LED,y-0603-led,78.49,38.15,90.00,-90.00
LED4X23,SMD,Y,0603-LED,y-0603-led,78.49,66.09,90.00,-90.00
LED5X11,SMD,Y,0603-LED,y-0603-led,28.96,10.21,90.00,-90.00
LED5X12,SMD,Y,0603-LED,y-0603-led,28.96,38.15,90.00,-90.00
LED5X13,SMD,Y,0603-LED,y-0603-led,28.96,66.09,90.00,-90.00
LED5X21,SMD,Y,0603-LED,y-0603-led,73.41,10.21,90.00,-90.00
LED5X22,SMD,Y,0603-LED,y-0603-led,73.41,38.15,90.00,-90.00
LED5X23,SMD,Y,0603-LED,y-0603-led,73.41,66.09,90.00,-90.00
LED6X11,SMD,Y,0603-LED,y-0603-led,26.42,10.21,90.00,-90.00
LED6X12,SMD,Y,0603-LED,y-0603-led,26.42,38.15,90.00,-90.00
LED6X13,SMD,Y,0603-LED,y-0603-led,26.42,66.09,90.00,-90.00
