# name, smd?, value, package, component, x, y, Eagle-Angle, YX-Angle
FID-LR,SMD,FIDUCIAL,FIDUCIAL_1MM,fiducial-fiducial_1mm,91.44,5.08,0.00,0.00
FID-UL,SMD,FIDUCIAL,FIDUCIAL_1MM,fiducial-fiducial_1mm,2.54,93.98,0.00,0.00
LED1X11,SMD,Y,0603-LED,y-0603-led,41.66,10.21,90.00,-90.00
LED1X12,SMD,Y,0603-LED,y-0603-led,41.66,38.15,90.00,-90.00
LED1X13,SMD,Y,0603-LED,y-0603-led,41.66,66.09,90.00,-90.00
LED1X21,SMD,Y,0603-LED,y-0603-led,86.11,10.21,90.00,-90.00
LED1X22,SMD,Y,0603-LED,y-0603-led,86.11,38.15,90.00,-90.00
LED1X23,SMD,Y,0603-LED,y-0603-led,86.11,66.09,90.00,-90.00
LED2X11,SMD,Y,0603-LED,y-0603-led,39.12,10.21,90.00,-90.00
LED2X12,SMD,Y,0603-LED,y-0603-led,39.12,38.15,90.00,-90.00
LED2X13,SMD,Y,0603-LED,y-0603-led,39.12,66.09,90.00,-90.00
LED2X21,SMD,Y,0603-LED,y-0603-led,83.57,10.21,90.00,-90.00
LED2X22,SMD,Y,0603-LED,y-0603-led,83.57,38.15,90.00,-90.00
LED2X23,SMD,Y,0603-LED,y-0603-led,83.57,66.09,90.00,-90.00
LED3X11,SMD,Y,0603-LED,y-0603-led,36.58,10.21,90.00,-90.00
LED3X12,SMD,Y,0603-LED,y-0603-led,36.58,38.15,90.00,-90.00
LED3X13,SMD,Y,0603-LED,y-0603-led,36.58,66.09,90.00,-90.00
LED3X21,SMD,Y,0603-LED,y-0603-led,81.03,10.21,90.00,-90.00
LED3X22,SMD,Y,0603-LED,y-0603-led,81.03,38.15,90.00,-90.00
LED3X23,SMD,Y,0603-LED,y-0603-led,81.03,66.09,90.00,-90.00
LED4X11,SMD,Y,0603-LED,y-0603-led,34.04,10.21,90.00,-90.00
LED4X12,SMD,Y,0603-LED,y-0603-led,34.04,38.15,90.00,-90.00
LED4X13,SMD,Y,0603-LED,y-0603-led,34.04,66.09,90.00,-90.00
LED4X21,SMD,Y,0603-LED,y-0603-led,78.49,10.21,90.00,-90.00
LED4X22,SMD,Y,0603-LED,y-0603-led,78.49,38.15,90.00,-90.00
LED4X23,SMD,Y,0603-LED,y-0603-led,78.49,66.09,90.00,-90.00
LED5X11,SMD,Y,0603-LED,y-0603-led,28.96,10.21,90.00,-90.00
LED5X12,SMD,Y,0603-LED,y-0603-led,28.96,38.15,90.00,-90.00
LED5X13,SMD,Y,0603-LED,y-0603-led,28.96,66.09,90.00,-90.00
LED5X21,SMD,Y,0603-LED,y-0603-led,73.41,10.21,90.00,-90.00
LED5X22,SMD,Y,0603-LED,y-0603-led,73.41,38.15,90.00,-90.00
LED5X23,SMD,Y,0603-LED,y-0603-led,73.41,66.09,90.00,-90.00
LED6X11,SMD,Y,0603-LED,y-0603-led,26.42,10.21,90.00,-90.00
LED6X12,SMD,Y,0603-LED,y-0603-led,26.42,38.15,90.00,-90.00
LED6X13,SMD,Y,0603-LED,y-0603-led,26.42,66.09,90.00,-90.00
LED6X21,SMD,Y,0603-LED,y-0603-led,70.87,10.21,90.00,-90.00
LED6X22,SMD,Y,0603-LED,y-0603-led,70.87,38.15,90.00,-90.00
LED6X23,SMD,Y,0603-LED,y-0603-led,70.87,66.09,90.00,-90.00
LED7X11,SMD,Y,0603-LED,y-0603-led,23.88,10.21,90.00,-90.00
LED7X12,SMD,Y,0603-LED,y-0603-led,23.88,38.15,90.00,-90.00
LED7X13,SMD,Y,0603-LED,y-0603-led,23.88,66.09,90.00,-90.00
LED7X21,SMD,Y,0603-LED,y-0603-led,68.33,10.21,90.00,-90.00
LED7X22,SMD,Y,0603-LED,y-0603-led,68.33,38.15,90.00,-90.00
LED7X23,SMD,Y,0603-LED,y-0603-led,68.33,66.09,90.00,-90.00
LED8X11,SMD,Y,0603-LED,y-0603-led,31.50,10.21,90.00,-90.00
LED8X12,SMD,Y,0603-LED,y-0603-led,31.50,38.15,90.00,-90.00
LED8X13,SMD,Y,0603-LED,y-0603-led,31.50,66.09,90.00,-90.00
LED8X21,SMD,Y,0603-LED,y-0603-led,75.95,10.21,90.00,-90.00
LED8X22,SMD,Y,0603-LED,y-0603-led,75.95,38.15,90.00,-90.00
LED8X23,SMD,Y,0603-LED,y-0603-led,75.95,66.09,90.00,-90.00
LED9X11,SMD,Y,0603-LED,y-0603-led,18.80,10.21,90.00,-90.00
LED9X12,SMD,Y,0603-LED,y-0603-led,18.80,38.15,90.00,-90.00
LED9X13,SMD,Y,0603-LED,y-0603-led,18.80,66.09,90.00,-90.00
LED9X21,SMD,Y,0603-LED,y-0603-led,63.25,10.21,90.00,-90.00
LED9X22,SMD,Y,0603-LED,y-0603-led,63.25,38.15,90.00,-90.00
LED9X23,SMD,Y,0603-LED,y-0603-led,63.25,66.09,90.00,-90.00
LED10X11,SMD,Y,0603-LED,y-0603-led,16.26,10.21,90.00,-90.00
LED10X12,SMD,Y,0603-LED,y-0603-led,16.26,38.15,90.00,-90.00
LED10X13,SMD,Y,0603-LED,y-0603-led,16.26,66.09,90.00,-90.00
LED10X21,SMD,Y,0603-LED,y-0603-led,60.71,10.21,90.00,-90.00
