# name, smd?, value, package, component, x, y, Eagle-Angle, YX-Angle
C1X11, SMD, 0.1uF, 0603-CAP, 0.1uf-0603-cap, 52.45, 22.35, 180.00, -180.00
C1X12, SMD, 0.1uF, 0603-CAP, 0.1uf-0603-cap, 52.45, 42.67, 180.00, -180.00
C1X13, SMD, 0.1uF, 0603-CAP, 0.1uf-0603-cap, 52.45, 62.99, 180.00, -180.00
C1X14, SMD, 0.1uF, 0603-CAP, 0.1uf-0603-cap, 52.45, 83.31, 180.00, -180.00
C2X11, SMD, 0.1uF, 0603-CAP, 0.1uf-0603-cap, 52.45, 19.05, 180.00, -180.00
C2X12, SMD, 0.1uF, 0603-CAP, 0.1uf-0603-cap, 52.45, 39.37, 180.00, -180.00
C2X13, SMD, 0.1uF, 0603-CAP, 0.1uf-0603-cap, 52.45, 59.69, 180.00, -180.00
C2X14, SMD, 0.1uF, 0603-CAP, 0.1uf-0603-cap, 52.45, 80.01, 180.00, -180.00
C3X11, SMD, 0.1uF, 0603-CAP, 0.1uf-0603-cap, 52.45, 15.75, 180.00, -180.00
C3X12, SMD, 0.1uF, 0603-CAP, 0.1uf-0603-cap, 52.45, 36.07, 180.00, -180.00
C3X13, SMD, 0.1uF, 0603-CAP, 0.1uf-0603-cap, 52.45, 56.39, 180.00, -180.00
C3X14, SMD, 0.1uF, 0603-CAP, 0.1uf-0603-cap, 52.45, 76.71, 180.00, -180.00
C4X11, SMD, 0.1uF, 0603-CAP, 0.1uf-0603-cap, 52.45, 12.45, 180.00, -180.00
C4X12, SMD, 0.1uF, 0603-CAP, 0.1uf-0603-cap, 52.45, 32.77, 180.00, -180.00
C4X13, SMD, 0.1uF, 0603-CAP, 0.1uf-0603-cap, 52.45, 53.09, 180.00, -180.00
C4X14, SMD, 0.1uF, 0603-CAP, 0.1uf-0603-cap, 52.45, 73.41, 180.00, -180.00
D1X11, SMD, , SOT323R, -sot323r, 56.26, 22.35, 180.00, -180.00
D1X12, SMD, , SOT323R, -sot323r, 56.26, 42.67, 180.00, -180.00
D1X13, SMD, , SOT323R, -sot323r, 56.26, 62.99, 180.00, -180.00
D1X14, SMD, , SOT323R, -sot323r, 56.26, 83.31, 180.00, -180.00
D2X11, SMD, , SOT323R, -sot323r, 56.26, 19.05, 180.00, -180.00
D2X12, SMD, , SOT323R, -sot323r, 56.26, 39.37, 180.00, -180.00
D2X13, SMD, , SOT323R, -sot323r, 56.26, 59.69, 180.00, -180.00
D2X14, SMD, , SOT323R, -sot323r, 56.26, 80.01, 180.00, -180.00
D3X11, SMD, , SOT323R, -sot323r, 56.26, 15.75, 180.00, -180.00
D3X12, SMD, , SOT323R, -sot323r, 56.26, 36.07, 180.00, -180.00
D3X13, SMD, , SOT323R, -sot323r, 56.26, 56.39, 180.00, -180.00
D3X14, SMD, , SOT323R, -sot323r, 56.26, 76.71, 180.00, -180.00
D4X11, SMD, , SOT323R, -sot323r, 56.26, 12.45, 180.00, -180.00
D4X12, SMD, , SOT323R, -sot323r, 56.26, 32.77, 180.00, -180.00
D4X13, SMD, , SOT323R, -sot323r, 56.26, 53.09, 180.00, -180.00
D4X14, SMD, , SOT323R, -sot323r, 56.26, 73.41, 180.00, -180.00
FID1X11, SMD, , FIDUCIAL_1MM, -fiducial_1mm, 41.27, 10.29, 0.00, 0.00
FID1X12, SMD, , FIDUCIAL_1MM, -fiducial_1mm, 41.27, 30.61, 0.00, 0.00
FID1X13, SMD, , FIDUCIAL_1MM, -fiducial_1mm, 41.27, 50.93, 0.00, 0.00
FID1X14, SMD, , FIDUCIAL_1MM, -fiducial_1mm, 41.27, 71.25, 0.00, 0.00
FID2X11, SMD, , FIDUCIAL_1MM, -fiducial_1mm, 76.84, 27.30, 0.00, 0.00
FID2X12, SMD, , FIDUCIAL_1MM, -fiducial_1mm, 76.84, 47.62, 0.00, 0.00
FID2X13, SMD, , FIDUCIAL_1MM, -fiducial_1mm, 76.84, 67.95, 0.00, 0.00
FID2X14, SMD, , FIDUCIAL_1MM, -fiducial_1mm, 76.84, 88.27, 0.00, 0.00
IOBX11, PTH, , IO4-IOB, -io4-iob, 0.00, 0.00, 0.00, 0.00
IOBX12, PTH, , IO4-IOB, -io4-iob, 0.00, 0.00, 0.00, 0.00
IOBX13, PTH, , IO4-IOB, -io4-iob, 0.00, 0.00, 0.00, 0.00
IOBX14, PTH, , IO4-IOB, -io4-iob, 0.00, 0.00, 0.00, 0.00
J1X11, PTH, , RJ24-INVERTED-PINS, -rj24-inverted-pins, 0.00, 0.00, 90.00, -90.00
J1X12, PTH, , RJ24-INVERTED-PINS, -rj24-inverted-pins, 0.00, 0.00, 90.00, -90.00
J1X13, PTH, , RJ24-INVERTED-PINS, -rj24-inverted-pins, 0.00, 0.00, 90.00, -90.00
J1X14, PTH, , RJ24-INVERTED-PINS, -rj24-inverted-pins, 0.00, 0.00, 90.00, -90.00
R5X11, SMD, 1k0, 0805-RES, 1k0-0805-res, 60.20, 22.35, 180.00, -180.00
R5X12, SMD, 1k0, 0805-RES, 1k0-0805-res, 60.20, 42.67, 180.00, -180.00
R5X13, SMD, 1k0, 0805-RES, 1k0-0805-res, 60.20, 62.99, 180.00, -180.00
R5X14, SMD, 1k0, 0805-RES, 1k0-0805-res, 60.20, 83.31, 180.00, -180.00
R6X11, SMD, 1k0, 0805-RES, 1k0-0805-res, 60.20, 19.05, 180.00, -180.00
R6X12, SMD, 1k0, 0805-RES, 1k0-0805-res, 60.20, 39.37, 180.00, -180.00
R6X13, SMD, 1k0, 0805-RES, 1k0-0805-res, 60.20, 59.69, 180.00, -180.00
R6X14, SMD, 1k0, 0805-RES, 1k0-0805-res, 60.20, 80.01, 180.00, -180.00
R7X11, SMD, 1k0, 0805-RES, 1k0-0805-res, 60.20, 15.75, 180.00, -180.00
R7X12, SMD, 1k0, 0805-RES, 1k0-0805-res, 60.20, 36.07, 180.00, -180.00
R7X13, SMD, 1k0, 0805-RES, 1k0-0805-res, 60.20, 56.39, 180.00, -180.00
R7X14, SMD, 1k0, 0805-RES, 1k0-0805-res, 60.20, 76.71, 180.00, -180.00
R8X11, SMD, 1k0, 0805-RES, 1k0-0805-res, 60.20, 12.45, 180.00, -180.00
R8X12, SMD, 1k0, 0805-RES, 1k0-0805-res, 60.20, 32.77, 180.00, -180.00
R8X13, SMD, 1k0, 0805-RES, 1k0-0805-res, 60.20, 53.09, 180.00, -180.00
R8X14, SMD, 1k0, 0805-RES, 1k0-0805-res, 60.20, 73.41, 180.00, -180.00
R9X11, SMD, 82R, 0805-RES, 82r-0805-res, 46.10, 21.08, 180.00, -180.00
R9X12, SMD, 82R, 0805-RES, 82r-0805-res, 46.10, 41.40, 180.00, -180.00
R9X13, SMD, 82R, 0805-RES, 82r-0805-res, 46.10, 61.72, 180.00, -180.00
R9X14, SMD, 82R, 0805-RES, 82r-0805-res, 46.10, 82.04, 180.00, -180.00
R10X11, SMD, 82R, 0805-RES, 82r-0805-res, 46.10, 17.78, 180.00, -180.00
R10X12, SMD, 82R, 0805-RES, 82r-0805-res, 46.10, 38.10, 180.00, -180.00
R10X13, SMD, 82R, 0805-RES, 82r-0805-res, 46.10, 58.42, 180.00, -180.00
R10X14, SMD, 82R, 0805-RES, 82r-0805-res, 46.10, 78.74, 180.00, -180.00
R11X11, SMD, 82R, 0805-RES, 82r-0805-res, 46.10, 14.61, 180.00, -180.00
R11X12, SMD, 82R, 0805-RES, 82r-0805-res, 46.10, 34.93, 180.00, -180.00
R11X13, SMD, 82R, 0805-RES, 82r-0805-res, 46.10, 55.25, 180.00, -180.00
R11X14, SMD, 82R, 0805-RES, 82r-0805-res, 46.10, 75.56, 180.00, -180.00
R12X1, PTH, , BOARD-DINRAIL-3.17IN-H4X-IOB, -board-dinrail-3.17in-h4x-iob, 0.00, 0.00, 0.00, 0.00
R12X11, SMD, 82R, 0805-RES, 82r-0805-res, 46.10, 11.18, 180.00, -180.00
R12X12, SMD, 82R, 0805-RES, 82r-0805-res, 46.10, 31.50, 180.00, -180.00
R12X13, SMD, 82R, 0805-RES, 82r-0805-res, 46.10, 51.82, 180.00, -180.00
R12X14, SMD, 82R, 0805-RES, 82r-0805-res, 46.10, 72.14, 180.00, -180.00
